Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,06/09/2017,211186,55.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,06/09/2017,211187,700.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,06/09/2017,211188,375.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,06/09/2017,211189,700.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,06/09/2017,211190,99.20,P & D NEWSAGENTS,A00237,6,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",06/09/2017,211191,21.55,K&R BADGES LIMITED,A01328,6,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,06/09/2017,211192,150.00,EWANRIGG LOCAL TRUST,M01144,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,06/09/2017,211193,600.00,SUNDAY PUBLISHING LTD,A02225,6,2017
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,13/09/2017,211194,1200.00,BIRCHAM DYSON BELL LLP,A02323,6,2017
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,06/09/2017,211195,72.00,FIRPRESS PRINTERS,A00063,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,06/09/2017,211196,1983.85,SOUTH MILFORD CONSULTING LTD,A02453,6,2017
Allerdale Borough Council,21150,Transfer Payments,Parks & Grounds Maintenance,General Grants,06/09/2017,211197,4999.70,WORKINGTON TOWN COUNCIL,A01615,6,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,06/09/2017,211198,900.00,Redacted information - included personal information ,M01199,6,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,06/09/2017,211199,900.00,Redacted information - included personal information ,M01049,6,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,06/09/2017,211200,580.00,Redacted information - included personal information ,M01049,6,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,06/09/2017,211201,621.00,Redacted information - included personal information ,M01206,6,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,,211202,866.06,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,27/09/2017,211203,196.25,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,15101,Supplies & Services,GP Accommodation Scheme,Equipment Costs,06/09/2017,211206,500.00,Redacted information - included personal information ,M01207,6,2017
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,27/09/2017,211207,4222.53,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,27/09/2017,211208,4410.90,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,15501,Supplies & Services,Solway Wetlands Project,Consultants Fees,13/09/2017,211209,450.00,ANDREW LATHWELL DESIGN LTD,A02464,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,06/09/2017,211210,2650.00,EMA PLANNING LTD,A02429,6,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,06/09/2017,211211,945.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,27/09/2017,211212,25.47,VIKING DIRECT,A00828,6,2017
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,06/09/2017,211213,100.00,Redacted information - included personal information ,A02468,6,2017
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,06/09/2017,211214,125.00,Redacted information - included personal information ,A02468,6,2017
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,06/09/2017,211215,2500.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2017
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,06/09/2017,211216,1437.00,HMCTS - WEST CUMBRIA COURT HOUSE,A00275,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,20/09/2017,211217,1750.00,WYG ENGINEERING LTD,A00155,6,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/09/2017,211218,6.42,PHS GROUP LTD,C00028,6,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,06/09/2017,211219,1180.00,STEVEN SLOCOMBE LTD,A02433,6,2017
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,06/09/2017,211220,200.00,Redacted information - included personal information ,A01408,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,06/09/2017,211221,430.54,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
