Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12501,Premises,Industrial Units,NNDR and Other Occupancy Charges,04/05/2016,162390,"1,441.30",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Industrial Units,NNDR and Other Occupancy Charges,04/05/2016,162391,"11,679.50",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,04/05/2016,162392,"3,180.80",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,04/05/2016,162393,"6,088.25",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,04/05/2016,162394,"1,732.57",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Industrial Units,NNDR and Other Occupancy Charges,04/05/2016,162395,"2,882.60",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/05/2016,162396,"1,012.47",N POWER,X00015,2,2016
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,04/05/2016,162397,"1,936.00",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,04/05/2016,162398,"1,452.00",ALLERDALE,A00342,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,04/05/2016,162399,23.88,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,04/05/2016,162400,"1,151.33",VODAFONE,A00551,2,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,04/05/2016,162401,"10,080.70",ASSOCIATION OF ELECTORAL ADMIN,A00189,2,2016
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,25/05/2016,162402,700.00,PRACTICUS LTD,A02237,2,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,18/05/2016,162403,101.09,RELIANCE HIGH-TECH LTD,C00123,2,2016
Allerdale Borough Council,15101,Supplies & Services,Pest Control,Equipment Costs,04/05/2016,162404,113.27,ARCO LIMITED - HEAD OFFICE HULL,A00045,2,2016
Allerdale Borough Council,10601,Employee Costs,Markets,External Courses & Seminar Fees,18/05/2016,162405,325.00,NABMA CONSULTANCY SERVICES,A00906,2,2016
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,04/05/2016,162406,92.17,WALTON GOODLAND LTD,A01226,2,2016
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,04/05/2016,162407,56.89,YORKSHIRE PURCHASING ORGANISATION,A00747,2,2016
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,11/05/2016,162408,"5,302.79",CAPITA BUSINESS SERVICES LTD,A01027,2,2016
Allerdale Borough Council,15405,Supplies & Services,Npower Energy Efficiency Programme,Use of External Printers,11/05/2016,162409,30.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,04/05/2016,162410,25.00,MORGAN HUNT PUBLIC SECTOR,A00725,2,2016
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,18/05/2016,162411,"2,885.20",NEWAUTO LTD T/A MOGO UK,A00303,2,2016
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,04/05/2016,162412,100.30,MISCO,A00125,2,2016
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,04/05/2016,162413,88.20,P & D NEWSAGENTS,A00237,2,2016
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,18/05/2016,162414,296.91,METRIC GROUP LTD,A00568,2,2016
Allerdale Borough Council,16102,Supplies & Services,Economic Regeneration,Regeneration Initiatives,04/05/2016,162415,425.00,Redacted information - included personal information ,A01268,2,2016
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,18/05/2016,162416,"1,703.90",MOTT MACDONALD LTD,C00161,2,2016
Allerdale Borough Council,31104,Income,BEC Social Investment Fund,Contribution from Other Organisations,04/05/2016,162417,"21,337.50",CUMBRIA YOUTH ALLIANCE,M00704,2,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,04/05/2016,162418,77.02,ALLERDALE BOROUGH COUNCIL,X00034,2,2016
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,04/05/2016,162419,33.00,BELL PARK KERRIDGE,A01759,2,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,04/05/2016,162420,235.00,MPM NORTH WEST LIMITED,A00113,2,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,04/05/2016,162421,"10,000.00",FP TELESET,A00428,2,2016
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,04/05/2016,162422,171.74,DOBIES VAUXHALL,A00254,2,2016
Allerdale Borough Council,12350,Premises,Insurances,General-Facilities Management,04/05/2016,162423,224.00,SE CEILING LIMITED,C00170,2,2016
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,04/05/2016,162424,245.93,UNITED UTILITIES,X00011,2,2016
