Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,05/11/2014,98946,63.00,NAGELS MULTIGRAPHIC LTD,A00690,8,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,26/11/2014,98947,96.00,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,12/11/2014,98948,163.20,TELK LTD,A01670,8,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/11/2014,98949,31.00,C CUNNINGHAM T/A MR KEYS,A00561,8,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,12/11/2014,98950,795.38,INSTOCK (CHANDLERS),A00050,8,2014
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,19/11/2014,98951,1921.00,SCHNEIDER ELECTRIC LTD,A00859,8,2014
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,05/11/2014,98952,582.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,26/11/2014,98953,3779.15,JOHN ELLIOTT LIMITED,C00023,8,2014
Allerdale Borough Council,15203,Supplies & Services,Portfolio Based Priorities,Catering Costs and Consumables,12/11/2014,98954,424.50,LAKES COLLEGE WEST CUMB,A00093,8,2014
Allerdale Borough Council,21150,Transfer Payments,Apprentices Scheme,General Grants,12/11/2014,98955,30000.00,LAKES COLLEGE WEST CUMB,A00093,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,12/11/2014,98956,191.98,DRINKS EXPRESS,A01862,8,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,05/11/2014,98957,841.68,TEDGEM INVESTMENTS LTD,A01962,8,2014
Allerdale Borough Council,15103,Supplies & Services,Food and Occupational Health,Purchase of Materials,26/11/2014,98958,155.00,KLIPSPRINGER LTD,A01199,8,2014
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,05/11/2014,98959,1710.00,GATENBYSANDERSON LIMITED,A01953,8,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,05/11/2014,98960,3960.00,NWA SOCIAL & MARKET RESEARCH LTD,A02082,8,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,05/11/2014,98961,63.25,WELLWORK LTD,A00029,8,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,05/11/2014,98962,140.00,YUMMIEZ LIMITED,A02095,8,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,05/11/2014,98963,622.58,VALUATION OFFICE AGENCY,A00723,8,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,19/11/2014,98964,32.96,WELLWORK LTD,A00029,8,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,05/11/2014,98965,240.00,RAFFERTY DECORATING SERVICES LTD,C00117,8,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,12/11/2014,98966,375.50,RAFFERTY DECORATING SERVICES LTD,C00117,8,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,05/11/2014,98967,352.50,RAFFERTY DECORATING SERVICES LTD,C00117,8,2014
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,05/11/2014,98968,137.53,BRITISH TELECOMMUNICATIONS,X00004,8,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,05/11/2014,98969,1489.80,ROYAL MAIL LETTERS,X00021,8,2014
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,12/11/2014,98970,5595.33,HEARTHSTONE HOMES LTD,A01229,8,2014
Allerdale Borough Council,15702,Supplies & Services,Crime Prevention,Line Rentals,05/11/2014,98971,677.50,BRITISH TELECOMMUNICATIONS,X00004,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,05/11/2014,98972,23.15,UNITED UTILITIES ,X00011,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,05/11/2014,98973,35.95,Redacted information - included personal information ,X00016,8,2014
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,05/11/2014,98974,35.00,Redacted information - included personal information ,M00648,8,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,05/11/2014,98975,450.00,ID PROPERTIES,M00259,8,2014
Allerdale Borough Council,10604,Employee Costs,New Centre Development,Hire of Training Rooms/Venues,05/11/2014,98976,322.50,SHIRE HOTELS,A02073,8,2014
Allerdale Borough Council,32150,Income,Arts Development,Miscellaneous Sales Income,05/11/2014,98977,26.67,TROPHIES SPORT & LEISURE LTD,A01704,8,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,05/11/2014,98978,385.00,POTTED HISTORY,A02048,8,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,05/11/2014,98979,607.50,ADECCO RECRUITMENT,A00188,8,2014
