Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year

Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,05/01/2011,457834,15000,CUMBRIA COUNTY - GENERAL A/C  ,A00066,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,05/01/2011,457835,2798.44,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,05/01/2011,457836,1623.54,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,05/01/2011,457840,1284.64,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,05/01/2011,457842,359011,CSA WAVERLEY LTD              ,A01366,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,05/01/2011,457843,10839.25,TAYLOR & HARDY LIMITED        ,A01331,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,05/01/2011,457844,664,THOMPSONS PLANT HIRE LTD      ,A00262,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,12/01/2011,457845,825,WYG ENGINEERING LTD           ,A01075,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,12/01/2011,457846,11812.8,TAYLOR & HARDY LIMITED        ,A01331,10,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,05/01/2011,457847,619.41,BRITISH GAS  PO BOX 254,X00006,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,12/01/2011,457848,994.5,JOHN ELLIOTT LTD                 ,C00023,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,12/01/2011,457855,17901.49,CAPITA SYMONDS LTD            ,A00252,10,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,05/01/2011,457856,2360.43,AMEY LG LTD                   ,C00081,10,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,05/01/2011,457857,12000,KESWICK MUSEUM & ART GALLERY L,A00337,10,2010
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,05/01/2011,457881,17238.6,CARLISLE LEISURE LTD          ,A00136,10,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,05/01/2011,457882,44090.83,CARLISLE LEISURE LTD          ,A00136,10,2010
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,12/01/2011,457884,536.81,CHUBB ELECTRONIC SECURITY SYS ,A00235,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,12/01/2011,457890,1345,CAPITA BUSINESS SERVICES LTD  ,A01264,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,05/01/2011,457891,5737,NATIONAL GRID PROPERTY LTD    ,A00645,10,2010
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,19/01/2011,457894,48631,CSA WAVERLEY LTD              ,A01366,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,19/01/2011,457900,11200.8,GELPACK EXCELSIOR LIMITED     ,A00241,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Strategic Housing Peer Review,Consultants Fees,19/01/2011,457901,9391.46,I&DEA                         ,A00484,10,2010
Allerdale Borough Council,QF04,Capital Expenditure,T.H.I.,To Private Individuals - General,05/01/2011,457905,44373.97,STOBBARTS LTD                 ,C00002,10,2010
Allerdale Borough Council,DE99,Supplies and Services,Derwentwater Foreshore,Other Fees,05/01/2011,457906,14616.09,THE NATIONAL TRUST            ,A01009,10,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/01/2011,457909,550,ALLERDALE - INVOICE SEC,X00034,10,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,05/01/2011,457910,12064,WADAMS                 ,M00150,10,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,05/01/2011,457915,6800,DST BUSINESS SYSTEMS          ,A01391,10,2010
Allerdale Borough Council,QC01,Capital Expenditure,Maryport Renewal Assessment,External Contractor Payments,05/01/2011,457916,650.74,T ARMSTRONG - CONSTRUCTION    ,C00003,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,19/01/2011,457919,2166,CREATIVE TECH MNGMNT SOLUTIONS,A00007,10,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,24/01/2011,457921,6282.42,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,DE99,Supplies and Services,Banking and Interest ,Other Fees,19/01/2011,457923,628.53,CIPFA                         ,A00572,10,2010
Allerdale Borough Council,QD01,Capital Expenditure,Derwentside Renewal Works,Architects Fees,05/01/2011,457925,4607.16,MICHAEL DYSON ASSOCIATES LTD  ,A01038,10,2010
Allerdale Borough Council,EA15,Third Party Payments,Leisure - Museums,Voluntary Organisations,12/01/2011,457932,7500,WORKINGTON HERITAGE GROUP LTD ,A00339,10,2010
