,,,,,,,,,,,,,,,,,,
Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered,,,,,,,,,,,
Allerdale BC,01/07/2020,Communications and Marketing,FACEBK  DZUBLUEWM2,38.45,ADVERTISING SERVICES,Advertising,,,,,,,,,,,,
Allerdale BC,21/06/2020,Communications and Marketing,COOKIE CONTROL PRO,46.80,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,10/07/2020,Democratic Services,B & Q 1117,25.00,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,09/07/2020,Democratic Services,SCREWFIX DIRECT,7.99,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,07/07/2020,Democratic Services,SCREWFIX DIRECT,19.94,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,01/07/2020,Democratic Services,SOLE IT LOCK IT,4.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,30/06/2020,Democratic Services,POUNDSTRETCHER 653,15.47,VARIETY STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,19/06/2020,Democratic Services,B AND M RETAIL,5.99,DISCOUNT STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/06/2020,Democratic Services,SOLE IT LOCK IT,16.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/06/2020,Democratic Services,B & Q 1117,32.98,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,15/06/2020,Democratic Services,B&M RETAIL,4.00,DISCOUNT STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,15/06/2020,Democratic Services,SOLE IT LOCK IT,4.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,14/07/2020,Commissioning and Procurement,MATHIAS AND SONS LTD,192.00,MEN'S AND WOMEN'S CLOTHING STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,26/06/2020,Commissioning and Procurement,AMZNMKTPLACE AMAZON.CO,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,10/06/2020,Commissioning and Procurement,MEON LTD,3080.64,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/06/2020,AONB,MAILCHIMP    MISC,8.73,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,08/07/2020,Property Services,SERENATA FLOWERS,29.99,FLORISTS,Miscellaneous,,,,,,,,,,,,
Allerdale BC,06/07/2020,Property Services,SCREWFIX DIRECT,234.97,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,17/06/2020,Property Services,SCREWFIX DIRECT,163.02,HOME SUPPLY WAREHOUSE STORES,Miscellaneous,,,,,,,,,,,,
Allerdale BC,14/07/2020,HR,FUNKYPIGEON.COM,10.53,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",Miscellaneous,,,,,,,,,,,,
Allerdale BC,10/07/2020,Housing and Health,THETRAINLINE.COM,3.51,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,09/07/2020,Housing and Health,THETRAINLINE.COM,6.26,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,25/06/2020,Housing and Health,TRAINLINE,34.34,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,19/06/2020,Housing and Health,TRAINLINE,3.41,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,16/06/2020,Housing and Health,TRAINLINE,3.41,PASSENGER RAILWAYS,Travel,,,,,,,,,,,,
Allerdale BC,15/06/2020,Housing and Health,SCREWFIX DIRECT,19.99,HOME SUPPLY WAREHOUSE STORES,,,,,,,,,,,,,
Allerdale BC,10/07/2020,ICT,SP   OWL LABS UK,799.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,06/07/2020,ICT,FRESHWORKS INC,191.67,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,01/07/2020,ICT,GOOGLE  GSUITE_ABCDIGI,18.40,DIGITAL GOODS SOFTWARE APPLICATIONS,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,01/07/2020,ICT,FACEBK  FACEBK 9JJA5UJ,557.32,DIGITAL GOODS SOFTWARE APPLICATIONS,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,30/06/2020,ICT,PAVEMENT LICENCE,-100.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,30/06/2020,ICT,PAVEMENT LICENCE,100.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,21/06/2020,ICT,FRESHWORKS INC,555.00,COMPUTER SOFTWARE STORES,Computer Equipment and Services,,,,,,,,,,,,
Allerdale BC,19/06/2020,ICT,STAPLES.CO.UK,130.75,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES","Office Stationery, Equipment and Supplies",,,,,,,,,,,,
