Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1141731,BUP02,"Allerdale House - Blinds for Executive Meeting Room, Building Control and the Ol",CUMBRIA BLINDS,786.00,02/10/2017,,
Allerdale Borough Council,1141737,BUP02,50% contribution from ABC towards the costs of cleaning the Public Conveniences,SILLOTH TOWN COUNCIL,15960.00,02/10/2017,,
Allerdale Borough Council,1141738,DEV02,RTPI EVENT,RTPI NORTHWEST,228.00,02/10/2017,,
Allerdale Borough Council,1141739,BUP02,Keswick Town Hall - refurbishment,STOBBARTS LIMITED,34091.28,02/10/2017,,
Allerdale Borough Council,1141742,CMT02,DATA GATHERING AND LIAISON FOR BATTERY SITE FINDINGS,THE ENERGY WORKSHOP LTD,1440.00,02/10/2017,,
Allerdale Borough Council,1141743,CMT02,APPLICATION FOR GAP FUNDING FOR THE PROPOSED DEVELOPMENT OF NEW INDUSTRIAL SPACE,WALTON GOODLAND LTD,720.00,02/10/2017,,
Allerdale Borough Council,1141744,GOV02,Pre-night accommodation for LGA Leadership Academy programmes,I&DEA,1836.00,02/10/2017,,
Allerdale Borough Council,1141745,ODT03,Hire of Carnegie Theatre - Staff Awards 12 May 2017,CARNEGIE THEATRE TRUST,1286.40,02/10/2017,,
Allerdale Borough Council,1141746,COM10,Cumbria Sports Awards,CUMBRIA CC,480.00,02/10/2017,,
Allerdale Borough Council,1141747,GOV02,Room Booking for CLB 26.9.17,CUMBRIA CC,119.16,02/10/2017,,
Allerdale Borough Council,1141749,BUP02,Allerdale House - Concrete ramp works as quoted,STOBBARTS LIMITED,8449.50,02/10/2017,,
Allerdale Borough Council,1141751,BUP02,Various Works September,Redacted information - included personal information ,408.00,02/10/2017,,
Allerdale Borough Council,1141752,BUP02,Workington Town Hall - Water cooler rental 01/10/17-30/09/18,AQUAID (NORTH),284.40,02/10/2017,,
Allerdale Borough Council,1141753,HOH04,Tyres for PX13 XHZ,Redacted information - included personal information ,108.65,02/10/2017,,
Allerdale Borough Council,1141754,BUP02,1No H System key operated double sided external lock LA073T1 plus �21 P&P,GERDA SECURITY PRODUCTS LIMITED,237.14,02/10/2017,,
Allerdale Borough Council,1143359,BUP02,Multi Storey Car Park - Keyholding Contract 25/07/17-24/07/18 Contract number 20,G4S SECURE SOLUTIONS,1020.00,03/10/2017,,
Allerdale Borough Council,1143378,GOV04,Postage Cost of Invitations to Register,ADARE SEC LIMITED,6000.00,03/10/2017,,
Allerdale Borough Council,1172749,GOV04,Set up costs andPrinting of Invitation to Register,ADARE SEC LIMITED,3600.00,03/10/2017,,
Allerdale Borough Council,1143380,BUP02,Workington Hall- Updated survey Phase 3,Redacted information - included personal information ,3750.00,03/10/2017,,
Allerdale Borough Council,1143382,BUP02,Various Repairs up to 02/10/17,Redacted information - included personal information ,996.00,03/10/2017,,
Allerdale Borough Council,1143430,BUP02,Replacement vacuum hose (Henry),WF HYGIENE & CLEANING SUPPLIES,14.36,03/10/2017,,
Allerdale Borough Council,1143435,BUP02,Transfer supply of light Drunbrugh as per location plan,ELECTRICITY NORTH WEST,0.01,03/10/2017,,
Allerdale Borough Council,1143436,BUP02,Install 5m column and lantern to light No 1 Drumburgh,CUMBRIA CC ,1440.00,03/10/2017,,
Allerdale Borough Council,1143448,CMT02,"Plans, Listing and Boards for the letting",WALTON GOODLAND LTD,1500.00,03/10/2017,,
Allerdale Borough Council,1143453,GOV04,AEA Annual Subscription Renewal for 2017/18 for 5 Members,ASSOCIATION OF ELECT,342.00,03/10/2017,,
Allerdale Borough Council,1143456,HOH04,Hire of pneumatic mast,SITE ONE LTD,1081.20,03/10/2017,,
Allerdale Borough Council,1144876,HOH02,Laundry for homeless emergency packs,THE LAUNDRY STUDIO,111.60,04/10/2017,,
Allerdale Borough Council,1144889,CMT01,Car Hire,ENTERPRISE RENT A CAR,240.00,04/10/2017,,
Allerdale Borough Council,1144894,CMT02,JAMES WALKER DEVELOPMENT LILLYHALL - FEE PROPOSAL,STORY CONTRACTING LTD,5700.00,04/10/2017,,
Allerdale Borough Council,1144922,HOH01,Plans etc re Gypsy & Traveller site,Redacted information - included personal information ,13572.00,04/10/2017,,
Allerdale Borough Council,1145037,HOH03,Hire car,ENTERPRISE RENT A CAR,51.78,04/10/2017,,
Allerdale Borough Council,1145039,DEV01,SAFETY BOOTS - AC,THOMAS ARMSTRONG - LTD,24.00,04/10/2017,,
Allerdale Borough Council,1146302,DEV03,Room hire for Google Digital Garage,KIRKGATE ARTS,102.00,05/10/2017,,
Allerdale Borough Council,1146303,DEV03,Room hire for Google Digital Garage,THE SKIDDAW HOTEL,78.00,05/10/2017,,
Allerdale Borough Council,1146306,FIN01,EMPLOYERS LIABILITY &  LC COVER,ZURICH MUNICIPAL,16757.84,05/10/2017,,
Allerdale Borough Council,1146307,FIN02,EMPLOYERS LIABILITY & LC COVER,ZURICH MUNICIPAL,16757.84,05/10/2017,,
Allerdale Borough Council,1146308,DEV01,SANTANDER WORKINGTON,ASHCROFT DEMOLITION (CUMBRIA) LTD,720.18,05/10/2017,,
Allerdale Borough Council,1146309,ODT04,,ANTALIS,320.40,05/10/2017,,
Allerdale Borough Council,1146315,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,168.58,05/10/2017,,
Allerdale Borough Council,1146321,GOV02,Development Panel Site Visit,KEN ROUTLEDGE TRAVEL,144.00,05/10/2017,,
Allerdale Borough Council,1146325,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,60.67,05/10/2017,,
