,,,,,,,,,,,
,,,,,,,,,,,
Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,03/11/2021,489910,1230,NAGELS UK LTD,A01182,8,2021
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,03/11/2021,489911,160,FIRPRESS PRINTERS,A00063,8,2021
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,17/11/2021,489912,350,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,17/11/2021,489913,90,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,17/11/2021,489914,240,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,03/11/2021,489915,1755,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,03/11/2021,489916,1560,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,03/11/2021,489917,1250,SOLWAY PLAIN FUTURES LTD,A01194,8,2021
Allerdale Borough Council,20113,Third Party Payments,Off-street - Owned,Other Agencies,17/11/2021,489918,326.1,PATROL,A00952,8,2021
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,03/11/2021,489919,25,MARYPORT HEALTH SERVICE,A00421,8,2021
Allerdale Borough Council,15516,Supplies & Services,Multi-storey Car Park,Insurance Services,03/11/2021,489920,16944.21,LAMBERT SMITH HAMPTON (N IRELAND) LTD,A02763,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/11/2021,489921,195,ABC FOOD LAW LTD,A02406,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,03/11/2021,489922,24,J DUFFY LTD  ,A01846,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,03/11/2021,489923,12,J DUFFY LTD ,A01846,8,2021
Allerdale Borough Council,21101,Transfer Payments,SBCB,Private Individuals,03/11/2021,489944,1159.2,Redacted information - included personal information ,M02088,8,2021
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,16/11/2021,489945,0.79,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,16/11/2021,489946,18.34,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,16/11/2021,489947,7.86,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,16100,Supplies & Services,Markets,Budget-Advertising and Promotions,03/11/2021,489948,2000,ALLERDALE MARKETS FORUM GROUP,M02087,8,2021
Allerdale Borough Council,26000,Earmarked Reserves,MARYPORT PROMENADE,Budget-Expd funded from Reserve,03/11/2021,489949,1000,HER CITI,M02057,8,2021
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,03/11/2021,489950,1416,LAKE DISTRICT COAST AQUARIUM,A02524,8,2021
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,03/11/2021,489951,426,Redacted information - included personal information ,M02086,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,03/11/2021,489952,960,FREE FOR ALL COMMUNITY RECYCLING,M01629,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,03/11/2021,489953,666,POD (NORTH WEST) LIMITED,A01977,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,03/11/2021,489954,2740,A W BLAKE LTD,A02687,8,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/11/2021,489955,120.77,RELIANCE HIGH-TECH LTD,C00123,8,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/11/2021,489956,9.29,RELIANCE HIGH-TECH LTD,C00123,8,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,03/11/2021,489957,12567.5,STONE TECHNOLOGIES,A02855,8,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,03/11/2021,489958,267.84,STONE TECHNOLOGIES,A02855,8,2021
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,03/11/2021,489959,2944.46,STONE TECHNOLOGIES,A02855,8,2021
