Account Name,Transaction Date,Department,Merchant Name,Amount,Purchase Description,Merchant Category,VAT Unrecovered
Allerdale BC,01/01/2020,Communications and Marketing,FACEBK  X6BURQAXM2,37.25,ADVERTISING SERVICES,,
Allerdale BC,13/01/2020,Housing and Health,PREMIER INN 44537435,55.50,PREMIER INN,,
Allerdale BC,13/02/2020,Housing and Health,TRAVELODGE GB0000,197.83,TRAVELODGE,,
Allerdale BC,07/02/2020,Housing and Health,PREMIER INN 44537435,162.00,PREMIER INN,,
Allerdale BC,03/02/2020,Housing and Health,TRAVELODGE GB0000,96.98,TRAVELODGE,,
Allerdale BC,30/01/2020,Housing and Health,TRAVELODGE GB0000,187.96,TRAVELODGE,,
Allerdale BC,27/01/2020,Housing and Health,TRAVELODGE GB0000,45.99,TRAVELODGE,,
Allerdale BC,16/01/2020,Housing and Health,TRAVELODGE GB0000,41.99,TRAVELODGE,,
Allerdale BC,16/01/2020,Housing and Health,TRAVELODGE GB0000,119.97,TRAVELODGE,,
Allerdale BC,13/01/2020,AONB,CO-OP GROUP 700950,1.50,"GROCERY STORES, SUPERMARKETS",,
Allerdale BC,11/02/2020,AONB,CO-OP GROUP 700950,1.50,"GROCERY STORES, SUPERMARKETS",,
Allerdale BC,20/02/2020,AONB,CO-OP GROUP 700950,1.70,"GROCERY STORES, SUPERMARKETS",,
Allerdale BC,11/02/2020,Corporate Management Team,BON GUSTO,26.30,"EATING PLACES, RESTAURANTS",,
Allerdale BC,07/02/2020,Corporate Management Team,SUBWAY,5.64,FAST FOOD RESTAURANTS,,
Allerdale BC,07/02/2020,Corporate Management Team,ESSO OAKHURST SSTN,76.00,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
Allerdale BC,31/01/2020,Corporate Management Team,SHELL HANWELL 167,49.40,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
Allerdale BC,05/02/2020,Corporate Management Team,EEF WOODLAND GRANGE,7.50,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,
Allerdale BC,28/01/2020,Corporate Management Team,MOTO WETHERBY KFC,5.49,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",,
Allerdale BC,14/01/2020,Democratic Services,SOLE IT LOCK IT,8.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",,
Allerdale BC,13/01/2020,Democratic Services,B & Q 1117,46.00,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,03/01/2020,Democratic Services,B & Q 1117,9.64,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,20/12/2019,Democratic Services,SOLE IT LOCK IT,10.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",,
Allerdale BC,17/12/2019,Democratic Services,SOLE IT LOCK IT,48.00,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",,
Allerdale BC,05/02/2020,Democratic Services,B & Q 1117,12.53,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,27/01/2020,Democratic Services,B & Q 1117,11.65,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,15/01/2020,Democratic Services,CITY ELECTRICAL FA,11.08,"BUILDING MATERIALS, LUMBER STORES",,
Allerdale BC,09/03/2020,Democratic Services,B & Q 1117,15.20,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,05/03/2020,Democratic Services,B & Q 1117,5.80,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,04/03/2020,Democratic Services,SOLE IT LOCK IT,6.25,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS",,
Allerdale BC,03/03/2020,Democratic Services,POUNDSTRETCHER 653,15.48,VARIETY STORES,,
Allerdale BC,02/03/2020,Democratic Services,B & Q 1117,7.32,HOME SUPPLY WAREHOUSE STORES,,
Allerdale BC,28/02/2020,Democratic Services,POUNDSTRETCHER 653,17.98,VARIETY STORES,,
Allerdale BC,26/02/2020,Democratic Services,B&M RETAIL,19.99,DISCOUNT STORES,,
Allerdale BC,21/01/2020,Housing and Health,EB  ASK WORKSHOP ASSES,100.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
Allerdale BC,21/01/2020,Housing and Health,EB  ASK WORKSHOP ASSES,100.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
Allerdale BC,21/01/2020,Housing and Health,EB  ASK WORKSHOP ASSES,100.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
Allerdale BC,08/01/2020,Corporate Management Team,THE INSTITUTE FOR OUTD,190.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,
Allerdale BC,11/03/2020,Corporate Management Team,STATIONERY OFFICE BOOK,66.00,BOOK STORES,,
Allerdale BC,24/02/2020,Corporate Management Team,WWW.MEMBERS.LANDSCAPEI,43.20,LANDSCAPING AND HORTICULTURAL SERVICES,,
Allerdale BC,14/02/2020,Corporate Management Team,DVSA,257.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
Allerdale BC,29/01/2020,Commissioning and Procurement,SCREWFIX WORKINGTON,104.93,"BUILDING MATERIALS, LUMBER STORES",,
Allerdale BC,28/01/2020,Commissioning and Procurement,AMZ QX-STAR-UK,-118.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
Allerdale BC,17/01/2020,Commissioning and Procurement,AMZNMKTPLACE,118.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
Allerdale BC,15/01/2020,Commissioning and Procurement,AMZNMKTPLACE,21.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
