Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,07/10/2020,469939,12750,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,7,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,07/10/2020,469940,1035,ECLECTIC CREATIVE LIMITED,A02179,7,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,14/10/2020,469941,599.7,SUPREME IMPORTS T/A LED HUT LTD,A02794,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,07/10/2020,469942,2975.04,PHOENIX SOFTWARE LTD,A00229,7,2020
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,14/10/2020,469943,5760,ARCUS GLOBAL LTD,A02496,7,2020
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,14/10/2020,469944,667.13,ELECTRICITY NORTH WEST LTD,A00471,7,2020
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,07/10/2020,469945,100,IAN WILSON HAULAGE LIMITED,A01278,7,2020
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,21/10/2020,469946,318,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/10/2020,469947,167.16,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,07/10/2020,469948,138.18,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2020
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,07/10/2020,469949,150.75,THYSSENKRUPP ELEVATOR UK LTD,C00072,7,2020
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,07/10/2020,469950,195,W G MACKAY LTD,A01711,7,2020
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,07/10/2020,469951,960,CENTRIC OFFICE SOLUTIONS,A00065,7,2020
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,07/10/2020,469952,7.34,Redacted information - included personal information ,R00044,7,2020
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,07/10/2020,469953,10,Redacted information - included personal information ,R00044,7,2020
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,07/10/2020,469954,10,Redacted information - included personal information ,R00044,7,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,07/10/2020,469955,356,FIRPRESS PRINTERS,A00063,7,2020
Allerdale Borough Council,20100,Third Party Payments,Trade Waste,Budget-Partnership Services,07/10/2020,469956,27119.1,CUMBRIA CC,A00066,7,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",07/10/2020,469957,685,Redacted information - included personal information ,A02793,7,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",07/10/2020,469958,370,Redacted information - included personal information ,C00162,7,2020
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/10/2020,469959,50,LIZ HUNTER PHYSIOTHERAPY LTD,A02799,7,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,07/10/2020,469960,1250,HOME GROUP LTD,A00423,7,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,28/10/2020,469961,250,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,07/10/2020,469962,806.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,21/10/2020,469963,360,METRIC GROUP LTD,A00568,7,2020
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,07/10/2020,469964,376,J DUFFY LTD,A01846,7,2020
Allerdale Borough Council,20150,Third Party Payments,Workington Hall Repairs,General Partnership Service Fees,07/10/2020,469965,4281.25,MOSEDALE GILLATT ARCHITECTS,A01020,7,2020
Allerdale Borough Council,20150,Third Party Payments,Workington Hall Repairs,General Partnership Service Fees,07/10/2020,469966,1826,MOSEDALE GILLATT ARCHITECTS,A01020,7,2020
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,07/10/2020,469967,362.93,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469968,490,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469969,660,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469970,490,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469971,385,READ GUESTHOUSE,A02591,7,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,07/10/2020,469972,385,CUMBERLAND HOTEL,A02415,7,2020
