,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,18/11/2020,470964,318,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,04/11/2020,470965,596.81,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,04/11/2020,470966,270,CLEARWATER TECHNOLOGY,A02153,8,2020,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,04/11/2020,470967,435,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,04/11/2020,470968,300,IAN WILSON HAULAGE LIMITED,A01278,8,2020,,
Allerdale Borough Council,15103,Supplies & Services,Mayoral Services,Purchase of Materials,04/11/2020,470969,148,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,18/11/2020,470970,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Major Incident Response,Budget-Expd funded from Reserve,04/11/2020,470971,16212.16,J T ATKINSON & SONS LTD,A01652,8,2020,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,04/11/2020,470972,300,H&H SERVICES CUMBRIA LTD,A02753,8,2020,,
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,18/11/2020,470973,99.5,DAWN DIRECT LTD,A02768,8,2020,,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,04/11/2020,470974,1666.67,NATURESCAPE LIMITED,A02796,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Street Scene,General Stationery,04/11/2020,470975,75,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Street Scene,General Stationery,04/11/2020,470976,60,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,04/11/2020,470977,7500,WORKINGTON HERITAGE GROUP LTD,A00339,8,2020,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,18/11/2020,470978,312.5,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,18/11/2020,470979,120.77,RELIANCE HIGH-TECH LTD,C00123,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,25/11/2020,470980,360,METRIC GROUP LTD,A00568,8,2020,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,04/11/2020,470981,7846.75,JOHN ELLIOT LTD,C00023,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/11/2020,470982,465,JOHN ELLIOT LTD,C00023,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,04/11/2020,470983,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470984,490,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470985,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470986,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470987,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470988,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,04/11/2020,470989,140,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,11/11/2020,470990,166,SHANE TAYLOR WELDING LTD,C00238,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,25/11/2020,470991,1400,URBAN AGILE LIMITED,A02655,8,2020,,
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,04/11/2020,470992,10000,FP TELESET,A00428,8,2020,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,30/11/2020,470993,553.87,BARCLAYCARD COMMERCIAL,X00207,8,2020,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/11/2020,470994,195,BARCLAYCARD COMMERCIAL ,X00207,8,2020,,
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,04/11/2020,470995,41.67,BURNETTS SOLICITORS,A00129,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),04/11/2020,470996,6079.61,L.E.A. BUILDING SERVICES LTD,X00264,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),04/11/2020,470997,17362.5,FEARON BUILDERS,C00069,8,2020,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,04/11/2020,470998,2.83,Redacted information - included personal information ,M01939,8,2020,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,04/11/2020,470999,4.67,Redacted information - included personal information ,M01940,8,2020,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,04/11/2020,471000,6.58,Redacted information - included personal information ,M01941,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,04/11/2020,471001,500,Redacted information - included personal information ,M01942,8,2020,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/11/2020,471002,266.13,BP OIL UK LTD ,X00022,8,2020,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/11/2020,471003,403.64,BP OIL UK LTD ,X00022,8,2020,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,04/11/2020,471004,10000,FEDERATION OF SMALL BUSINESS,M01943,8,2020,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,04/11/2020,471005,8.33,Redacted information - included personal information ,M01944,8,2020,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,18/11/2020,471006,19090.6,ELITETELE.COM,A02517,8,2020,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,18/11/2020,471007,861,PHOENIX SOFTWARE LTD,A00229,8,2020,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,18/11/2020,471008,450,ARCUS GLOBAL LTD,A02496,8,2020,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,18/11/2020,471009,2550,ARCUS GLOBAL LTD,A02496,8,2020,,
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,04/11/2020,471010,162,Redacted information - included personal information ,A00176,8,2020,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,25/11/2020,471011,3366,ARCUS GLOBAL LTD,A02496,8,2020,,
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,25/11/2020,471012,1260,ARCUS GLOBAL LTD,A02496,8,2020,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,18/11/2020,471013,225,SHERIDAN LIFTS LIMITED,C00120,8,2020,,
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,04/11/2020,471014,16,RUSSELL MAINSTREAM SUPPLY LTD,A02782,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Recycling,"Budget-Equipment, Furniture & Materials",04/11/2020,471015,8208,CRAEMER UK LTD,A01016,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Recycling,"Budget-Equipment, Furniture & Materials",04/11/2020,471016,3351.6,CRAEMER UK LTD,A01016,8,2020,,
Allerdale Borough Council,10401,Employee Costs,COVID19 - General Costs,Agency Staff Costs,04/11/2020,471017,3332,AJ SECURITY,A02716,8,2020,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,11/11/2020,471018,305.36,METRIC GROUP LTD,A00568,8,2020,,
Allerdale Borough Council,15508,Supplies & Services,Electoral Registration,Subscriptions,11/11/2020,471019,332.5,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",25/11/2020,471020,96,ARGOS BUSINESS SOLUTION,A00411,8,2020,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB,General Promotions,04/11/2020,471021,28,J T ATKINSON & SONS LTD,A01652,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,18/11/2020,471022,18.58,RELIANCE HIGH-TECH LTD,C00123,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,18/11/2020,471023,37.16,RELIANCE HIGH-TECH LTD,C00123,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,18/11/2020,471024,9.29,RELIANCE HIGH-TECH LTD,C00123,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Conversion of Otley Road,Professional Services,04/11/2020,471025,1062,WEST LAKES DEMOLITION,C00243,8,2020,,
Allerdale Borough Council,15602,Supplies & Services,Environmental Protection,Business Reply Licences,04/11/2020,471026,32.43,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,04/11/2020,471027,132.77,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,04/11/2020,471028,46,VODAFONE ,A00551,8,2020,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,04/11/2020,471029,4015.5,BRITISH TELECOMMUNICATIONS,X00004,8,2020,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,18/11/2020,471030,450,GJ BECKETT & ASSOC T/A BECKETT TELECOM,A02792,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",25/11/2020,471031,-96,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2020,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,11/11/2020,471032,436,TIVOLI GROUP LTD,A02568,8,2020,,
