Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,11/05/2011,460640,48040.77,T ARMSTRONG - CONSTRUCTION    ,C00003,2,2011
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,11/05/2011,460645,1829.80,TAC UK LIMITED                ,A00859,2,2011
Allerdale Borough Council,DD01,Supplies and Services,Benefits,General stationery,25/05/2011,460647,1769.00,GROSVENOR PRINT & DESIGN      ,A00087,2,2011
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,11/05/2011,460652,1999.00,HAYS                          ,A00280,2,2011
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,11/05/2011,460656,1844.64,BRITISH GAS  ,X00006,2,2011
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,11/05/2011,460660,1345.74,EON     ,X00017,2,2011
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,11/05/2011,460661,968.60,UNITED UTILITIES,X00011,2,2011
Allerdale Borough Council,DM99,Supplies and Services,Nuclear Issues,General,18/05/2011,460668,665.00,SUFFOLK COUNTY COUNCIL        ,A00980,2,2011
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,11/05/2011,460672,1300.00,SOLWAY PLAIN FUTURES LTD      ,A01194,2,2011
Allerdale Borough Council,DH08,Supplies and Services,Environmental Health - Pay Groups,Computer Consumables,11/05/2011,460673,500.00,NORTHGATE MANAGED SERVICES    ,A00849,2,2011
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,11/05/2011,460679,1671.44,VODAFONE CORPORATE LTD        ,A00551,2,2011
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,25/05/2011,460680,945.00,UNITED UTILITIES - ELECTICITY       ,A00471,2,2011
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,25/05/2011,460686,1159.90,EYE MARINE LTD                ,A01094,2,2011
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,11/05/2011,460692,2763.64,SITE IMPROVE                  ,A00167,2,2011
Allerdale Borough Council,EA99,Third Party Payments,Offstreet - Managed,General,11/05/2011,460701,53805.45,E H BOOTH & CO LIMITED        ,A00919,2,2011
Allerdale Borough Council,DE05,Supplies and Services,Leisure - Carnegie Theatre,Licences,25/05/2011,460702,574.06,PERFORMING RIGHTS SOCIETY LTD ,A00400,2,2011
Allerdale Borough Council,CA01,Transport related expenditure,Animal Welfare,Vehicle Leasing,25/05/2011,460723,6106.08,VOLKSWAGEN GROUP LEASING      ,A01239,2,2011
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,11/05/2011,460725,44090.83,CARLISLE LEISURE LTD          ,A00136,2,2011
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,11/05/2011,460726,17078.92,CARLISLE LEISURE LTD          ,A00136,2,2011
