developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
2/2009/0781/s106/1/R,2/2009/0781/s106/1,received,12500,,20/01/2021,29/01/2009,
2/2014/0381/s106/1/R,2/2014/0381/s106/1,received,25000,,20/01/2021,11/05/2015,
2/2011/0143/s106/1/R,2/2011/0143/s106/1,transferred,20000,,07/10/2021,28/09/2011,
2/2014/0381/s106/2/R,2/2014/0381/s106,received,,28,20/01/2021,11/05/2015,
2/2017/0148/s106/1/R,2/2017/0148/s106,received,,15,20/01/2021,30/06/2017,
2/2017/0039/s106/2/R,2/2017/0039/s106,received,,4,20/01/2021,01/08/2017,
2/2015/0514/s106/1/R,2/2015/0514/s106,received,,15,20/01/2021,23/03/2016,
2/2016/0294/s106/1/R,2/2016/0294/s106,received,,8,20/01/2021,13/03/2018,
2/2017/0587/s106/1/S,2/2017/0587/s106,secured,,13,07/10/2021,15/10/2018,
OUT/2019/0002/s106/1/C,OUT/2019/0002/s106,committed,,2,07/10/2021,11/02/2021,
OUT/2019/0023/s106/1/C,OUT/2019/0023/s106,committed,,3,07/10/2021,02/06/2020,
FUL/2019/0304/s106/1/C,FUL/2019/0304/s106,committed,,4,07/10/2021,23/12/2020,
FUL/2020/0010/s106/2,FUL/2020/0010/s106,committed,,13,14/12/2022,08/04/2021,
FUL/2020/0024/s106/1,FUL/2020/0024/s106,committed,,4,14/12/2022,16/12/2021,
RMA/2019/0015/s106/1,RMA/2019/0015/s106,committed,,6,14/12/2022,20/12/2021,
FUL/2020/0250/s106/1,FUL/2020/0250/s106,committed,,12,14/12/2022,26/01/2022,
FUL/2021/0166/s106/1,FUL/2021/0166/s106,committed,,107,14/12/2022,07/02/2022,
