,,,,,,,,
Account Name,Date of Transaction,Department,Merchant Name,Amount,Purchase Description,Merchant Category,Vat Unrecovered,
ALLERDALE BC,10/04/2017,Financial Services,WWW.GOV.UK,20.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,Professional Services,,
ALLERDALE BC,20/03/2017,Financial Services,AMAZON UK MARKETPLACE,65.38,BOOK STORES,Books and Periodicals,,
ALLERDALE BC,08/04/2017,Corporate Management Team,HILTON,12.00,HILTON,Travel,,
ALLERDALE BC,08/04/2017,Corporate Management Team,ESSO OAKHURST SSTN,49.32,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,Travel,,
ALLERDALE BC,06/04/2017,Corporate Management Team,APPLE ONLINE STORE GBP,58.00,ELECTRONIC SALES,Miscellaneous,,
ALLERDALE BC,13/04/2017,Democratic Services,W M MORRISON PLC,6.46,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,
ALLERDALE BC,12/04/2017,Democratic Services,ECCLESTON ARMS BAR & G,21.85,"EATING PLACES, RESTAURANTS",Restaurants and Bars,,
ALLERDALE BC,29/03/2017,Democratic Services,SAINSBURYS 0550,6.06,"GROCERY STORES, SUPERMARKETS",Catering and Catering Supplies,,
ALLERDALE BC,24/03/2017,Democratic Services,PITBAUCHLIE HOUSE,23.15,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",Hotel & Accomodation,,
ALLERDALE BC,24/03/2017,Democratic Services,WCT CATERING,3.10,PASSENGER RAILWAYS,Travel,,
ALLERDALE BC,24/03/2017,Democratic Services,WEST COAST TRAINS,24.00,AUTOMOBILE PARKING LOTS AND GARAGES,Travel,,
ALLERDALE BC,23/03/2017,Democratic Services,WCT CATERING,6.90,PASSENGER RAILWAYS,Travel,,
ALLERDALE BC,07/04/2017,ICT,PAYPAL  JETSTREAMBV,123.38,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,Professional Services,,
ALLERDALE BC,05/04/2017,ICT,AMAZON UK RETAIL AMAZO,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,Miscellaneous,,
ALLERDALE BC,05/04/2017,ICT,AMAZON UK MARKETPLACE,25.99,BOOK STORES,Books and Periodicals,,
ALLERDALE BC,31/03/2017,ICT,AMAZON UK MARKETPLACE,107.99,BOOK STORES,Books and Periodicals,,
ALLERDALE BC,02/04/2017,ICT,AMAZON UK MARKETPLACE,35.80,BOOK STORES,Books and Periodicals,,
ALLERDALE BC,23/03/2017,ICT,CITRIXONLINE.COM,205.92,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,Miscellaneous,,
ALLERDALE BC,21/03/2017,ICT,FRESHSERVICE.COM,555.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",Computer Equipment and Services,,
ALLERDALE BC,15/03/2017,ICT,AMAZON EU,40.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,Miscellaneous,,
ALLERDALE BC,12/04/2017,AONB,WWW.12VOLTPLANET.CO.UK,21.65,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,
ALLERDALE BC,10/04/2017,AONB,SCREWFIX DIRECT,67.69,"BUILDING MATERIALS, LUMBER STORES",Building Materials,,
ALLERDALE BC,05/04/2017,AONB,WWW.12VOLTPLANET.CO.UK,278.06,HOUSEHOLD APPLIANCE STORES,Miscellaneous,,
ALLERDALE BC,04/04/2017,AONB,TRADEFIX DIRECT,35.70,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,Building Materials,,
