Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,01/08/2012,468934,937.50,LAKE DISTRICT NATIONAL PK AUTH,A00415,5,2012,,,,,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,01/08/2012,468935,781.60,CUMBRIA CC - 3C STUDIO ONLY,A00070,5,2012,,,,,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,01/08/2012,468936,900.00,CUMBRIA CC - 3C STUDIO ONLY,A00070,5,2012,,,,,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Local Strategic Partnership,General,01/08/2012,468937,550.00,VOLUNTARY ACTION CUMBRIA      ,A01518,5,2012,,,,,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Planning and Development ,Professional Services,15/08/2012,468939,562.50,KINGS CHAMBER SOLICITORS      ,A00348,5,2012,,,,,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,01/08/2012,468942,3195.39,UNITED UTILITIES,X00011,5,2012,,,,,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,01/08/2012,468946,2197.70,CUMBRIA COUNTY COUNCIL        ,A00920,5,2012,,,,,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,01/08/2012,468952,643.34,FCC RECYCLING (UK) LTD (ALCO) ,A00185,5,2012,,,,,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,          ,468953,2569.52,XEROX (UK) LTD                ,A00782,5,2012,,,,,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,01/08/2012,468954,26458.27,ROSS SYSTEMS (UK) LTD         ,A00147,5,2012,,,,,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,01/08/2012,468955,3000.00,THE UNIVERSITY OF NORTHAMPTON ,A00326,5,2012,,,,,,,,,
Allerdale Borough Council,BB02,Premises related expenditure,Corporate Property,Electrical Repairs and Service,08/08/2012,468957,1190.57,J & J ELECTRICAL (CUMBRIA) LTD,C00038,5,2012,,,,,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Customer Contact Centre - Pay Groups,Other Fees,01/08/2012,468959,500.00,INFORMATION COMMISSIONER      ,A01050,5,2012,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,01/08/2012,468966,5124.00,K BAILIFF & SON LIMITED       ,X00116,5,2012,,,,,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,01/08/2012,468967,1320.00,THYSSEN KRUPP ENCASA/LIFTABLE ,X00105,5,2012,,,,,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,08/08/2012,468973,2122.17,UNITED UTILITIES PLC          ,X00011,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Environmental Protection,Consultants Fees,22/08/2012,468974,1301.90,UNITED UTILITIES PLC          ,A01657,5,2012,,,,
Allerdale Borough Council,DE01,Supplies and Services,Planning Public Inquiry Costs,Consultants Fees,08/08/2012,468976,4291.25,CROFT TRANSPORT SOLUTIONS     ,C00116,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,08/08/2012,468977,1323.87,UNITED UTILITIES,X00011,5,2012,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,08/08/2012,468978,560.06,UNITED UTILITIES,X00011,5,2012,,,,
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,22/08/2012,468984,1859.97,HP INFORMATION SECURITY UK LTD,A01227,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,08/08/2012,468989,1300.00,DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,08/08/2012,468991,2950.00,PARTNERSHIP IN PROP MGMT LTD  ,X00120,5,2012,,,,
Allerdale Borough Council,DD01,Supplies and Services,Electoral Registration,General stationery,22/08/2012,468996,577.30,HALAROSE LIMITED              ,A00012,5,2012,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,08/08/2012,469007,690.00,CUMBRIA CC    ,A00066,5,2012,,,,
Allerdale Borough Council,BA03,Premises related expenditure,ES - Public Convenience Cleaning,Grounds,29/08/2012,469009,995.00,BROXAP LIMITED                ,C00048,5,2012,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,08/08/2012,469016,2900.00,BLUE FLAME                    ,M01564,5,2012,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,08/08/2012,469017,1421.00,WORKINGTON PLAYGOERS          ,M00053,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,08/08/2012,469024,676.00,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,08/08/2012,469025,838.00,THOMPSONS PLANT HIRE LTD      ,A00262,5,2012,,,,
